﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NY,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,
Blythedale Children's Hospital,4/1/2024,1.0.0,Blythedale Children's Hospital,"95 Bradhurst Ave., Valhalla, NY 10595",5957000H,TRUE,,,,,,,,,,,,
description,code|1,code|1|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
Day Rehab,0932,RC,,outpatient,,,1528.12,,AETNA,PPO,678,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,CIGNA,PPO,612,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,EMBLEM,PPO,790,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,EMPBCFED,PPO,884.41,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,EMPIRE,PPO,884.41,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,EMPNYSHIP,PPO,884.41,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,GHI,PPO,790,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,HIP,PPO,790,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,LCL1199,PPO,678,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,MCD,PPO,568.49,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,MVP,PPO,681,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,Anthem Contract,PPO,850,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,Horizon (NJ Empire),PPO,850,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,Oxford/United,PPO,465,,,,per diem,421,884.41,
Day Rehab,0932,RC,,outpatient,,,1528.12,,UHN Empire,PPO,421,,,,per diem,421,884.41,
Inpatient,0128,RC,,inpatient,,,4205.83,,AETNA,PPO,2499,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,CIGNA,PPO,2460,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,EMBLEM,PPO,2796,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,EMPBCFED,PPO,2917.63,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,EMPIRE,PPO,2917.63,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,EMPNYSHIP,PPO,2917.63,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,FIDEL,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,FIDEL CHP,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,GHI,PPO,2796,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,HFPHSP,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,HFPHSPCHP,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,HIP,PPO,2796,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,LCL1199,PPO,2499,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,MCD,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,MOLINA/AFFINITY,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,MVP,PPO,2400,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,MVP/MEDICAID,PPO,2188.33,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,OXHP,PPO,2994,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,UHC,PPO,2994,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,UHCEMP,PPO,2994,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,MetroPlus,PPO,1969.32,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,CT Medicaid,PPO,2070.42,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,No Fault,PPO,2453,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,Anthem Contract,PPO,2806,,,,per diem,1969.32,2994,
Inpatient,0128,RC,,inpatient,,,4205.83,,Horizon (NJ Empire),PPO,2806,,,,per diem,1969.32,2994,
Rehab II,0192,RC,,inpatient,,,3799.17,,AETNA,PPO,2261,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,FIDEL,PPO,1860.08,,,,per diem,1750.66,2261,
Rehab II,0192,RC,,inpatient,,,3799.17,,FIDEL CHP,PPO,1860.08,,,,per diem,1750.66,2261,
