﻿ProcedureID,Description,Effective Date,2024 Charge
330110100,LTC Custodial R&B,1/1/2024,2794.1
360110194,BCH 1 INF TDLR RHB LVL OF CR 2,1/1/2024,3799.17
360110200,BCH 1 INFANT TODDLER REHAB,1/1/2024,4172.06
360210194,BCH 2 ADLES'NT RHB LVL OF CR 2,1/1/2024,3799.17
360210200,BCH 2 ADOLESCENT REHAB,1/1/2024,4205.83
360911400,CPSE PROGRAM ATTENDANCE,1/1/2024,1528.12
361111000,DAY HOSPITAL ATTENDANCE >5YRS,1/1/2024,1528.12
361111100,DAY HOSPITAL ATTENDANCE PRESCH,1/1/2024,1528.12
363000003,THERAPY AIDE TREATMENT 15 MIN,1/1/2024,88.65
363097001,PHYSICAL THERAPY EVALUATION 1H,1/1/2024,405.99
363097110,PHYSICAL THERAPY TREATMENT 15,1/1/2024,159.74
363097112,NEUROMUSCULAR REEDUCTION OF MO,1/1/2024,174.49
363097113,AQUATIC THERAPY WITH THERAPEUT,1/1/2024,174.49
363097116,GAIT TRAINING (INCLUDING STAIR,1/1/2024,174.49
363097535,"SELF CARE HOME MGMT TRAIN,AT",1/1/2024,173.08
363097542,WHEELCHAIR MANAGEMENT 15 MIN,1/1/2024,88.65
363597003,OCCUPATIONAL THERAPY EVALUATIO,1/1/2024,381.33
363597530,OCCUPATIONAL THERAPY TREATMENT,1/1/2024,171.69
363597535,"SELF CARE HOME MGMT TRAINING,A",1/1/2024,173.08
363597542,WHEELCHAIR MANAGEMENT 15 MIN,1/1/2024,154.79
3635L3908,PREFABRICATED WRIST SPLINT,1/1/2022,161.52
364088889,FT - TELEHEALTH,1/1/2024,521.38
364092507,"TREATMENT OF SPEECH, LANG, COM",1/1/2024,392.58
364092523,EVAL OF SPCH SOUND PROD/LANG,1/1/2024,925.26
364092526,TREATMENT OF SWALLOWING DYSFUN,1/1/2024,521.38
364092607,EVALUATION FOR PX SPEECH GENER,1/1/2024,977.94
364092609,THERAPY SERVICES SPEECH GENERA,1/1/2024,516.4
364092610,EVALUATION OF ORAL AND PHARYNG,1/1/2024,664.89
364092652,AEP THRESHOLD MULTI FREQ W/REP,1/1/2024,2425.86
364192550,TYMPANOMETRY AND REFLEX,1/1/2024,809.83
364192557,"AUDIO EVAL,SPEECH RECOGNITION",1/1/2024,472.78
364192563,TONE DECAY TEST,1/1/2024,135.83
364192579,VRA TEST,1/1/2024,472.78
364192620,CAPE WITH REPORT INITIAL 60MN,1/1/2024,809.83
366599202,OPD NEW PT E&M LEVEL II 20 MN,1/1/2024,404.58
366599203,OPD NEW PT E&M LEVEL 111 30 MN,1/1/2024,590.32
366599204,OPD NEW PT E&M LEVEL IV 45 MN,1/1/2024,886.48
366599205,OPD NEW PT E&M LEVEL V 60+MN,1/1/2024,1111.61
366599212,OPD ESTB PT E&M LEVEL II 10 MN,1/1/2024,246.26
366599214,OPD ESTB PT E&M LVL IV 25 MN,1/1/2024,578.33
